27;10;2022;12;50
1713473;721894;42,13
1;VE 1000 - KRANJ;0;VE 1000 - KRANJ;210093;95280;45,35
1;VE 1000 - KRANJ;1;VO 1001 - JESENICE;26619;9024;33,90
1;VE 1000 - KRANJ;2;VO 1002 - RADOVLJICA 1;13772;6062;44,02
1;VE 1000 - KRANJ;3;VO 1003 - RADOVLJICA 2;15990;6938;43,39
1;VE 1000 - KRANJ;4;VO 1004 - KRANJ 1;20726;8535;41,18
1;VE 1000 - KRANJ;5;VO 1005 - KRANJ 2;20800;8679;41,73
1;VE 1000 - KRANJ;6;VO 1006 - KRANJ 3;23827;12103;50,80
1;VE 1000 - KRANJ;7;VO 1007 - TRŽIČ;12701;5388;42,42
1;VE 1000 - KRANJ;8;VO 1008 - ŠKOFJA LOKA 1;18543;8477;45,72
1;VE 1000 - KRANJ;9;VO 1009 - ŠKOFJA LOKA 2;15460;7543;48,79
1;VE 1000 - KRANJ;10;VO 1010 - KAMNIK;27882;16309;58,49
1;VE 1000 - KRANJ;11;VO 1011 - IDRIJA;13773;6205;45,05
2;VE 2000 - POSTOJNA;0;VE 2000 - POSTOJNA;211273;82770;39,18
2;VE 2000 - POSTOJNA;1;VO 2001 - TOLMIN;16545;7527;45,49
2;VE 2000 - POSTOJNA;2;VO 2002 - PIRAN;14949;4291;28,70
2;VE 2000 - POSTOJNA;3;VO 2003 - IZOLA;12776;4320;33,81
2;VE 2000 - POSTOJNA;4;VO 2004 - KOPER 1;18814;5708;30,34
2;VE 2000 - POSTOJNA;5;VO 2005 - KOPER 2;24714;8044;32,55
2;VE 2000 - POSTOJNA;6;VO 2006 - SEŽANA;21834;9085;41,61
2;VE 2000 - POSTOJNA;7;VO 2007 - ILIRSKA BISTRICA;13047;4864;37,28
2;VE 2000 - POSTOJNA;8;VO 2008 - POSTOJNA;18205;6811;37,41
2;VE 2000 - POSTOJNA;9;VO 2009 - NOVA GORICA 1;25420;11323;44,54
2;VE 2000 - POSTOJNA;10;VO 2010 - NOVA GORICA 2;24318;11035;45,38
2;VE 2000 - POSTOJNA;11;VO 2011 - AJDOVŠČINA;20651;9762;47,27
3;VE 3000 - LJUBLJANA CENTER;0;VE 3000 - LJUBLJANA CENTER;218555;94022;43,02
3;VE 3000 - LJUBLJANA CENTER;1;VO 3001 - LOGATEC;24925;11721;47,03
3;VE 3000 - LJUBLJANA CENTER;2;VO 3002 - VRHNIKA;19793;9176;46,36
3;VE 3000 - LJUBLJANA CENTER;3;VO 3003 - LJUBLJANA VIČ-RUDNIK 1;24755;11031;44,56
3;VE 3000 - LJUBLJANA CENTER;4;VO 3004 - LJUBLJANA VIČ-RUDNIK 2;16856;6771;40,17
3;VE 3000 - LJUBLJANA CENTER;5;VO 3005 - LJUBLJANA VIČ-RUDNIK 3;16582;7246;43,70
3;VE 3000 - LJUBLJANA CENTER;6;VO 3006 - LJUBLJANA VIČ-RUDNIK 4;21198;9277;43,76
3;VE 3000 - LJUBLJANA CENTER;7;VO 3007 - LJUBLJANA CENTER;22361;7633;34,14
3;VE 3000 - LJUBLJANA CENTER;8;VO 3008 - LJUBLJANA ŠIŠKA 1;14477;5509;38,05
3;VE 3000 - LJUBLJANA CENTER;9;VO 3009 - LJUBLJANA ŠIŠKA 2;18551;7544;40,67
3;VE 3000 - LJUBLJANA CENTER;10;VO 3010 - LJUBLJANA ŠIŠKA 3;17114;7355;42,98
3;VE 3000 - LJUBLJANA CENTER;11;VO 3011 - LJUBLJANA ŠIŠKA 4;21943;10754;49,01
4;VE 4000 - LJUBLJANA BEŽIGRAD;0;VE 4000 - LJUBLJANA BEŽIGRAD;226292;98129;43,36
4;VE 4000 - LJUBLJANA BEŽIGRAD;1;VO 4001 - KOČEVJE;14620;5405;36,97
4;VE 4000 - LJUBLJANA BEŽIGRAD;2;VO 4002 - RIBNICA-DOBREPOLJE;11626;5055;43,48
4;VE 4000 - LJUBLJANA BEŽIGRAD;3;VO 4003 - GROSUPLJE;31507;13695;43,47
4;VE 4000 - LJUBLJANA BEŽIGRAD;4;VO 4004 - IVANČNA GORICA;17273;7978;46,19
4;VE 4000 - LJUBLJANA BEŽIGRAD;5;VO 4005 - LJUBLJANA MOSTE-POLJE 1;23214;9878;42,55
4;VE 4000 - LJUBLJANA BEŽIGRAD;6;VO 4006 - LJUBLJANA MOSTE-POLJE 2;16009;5662;35,37
4;VE 4000 - LJUBLJANA BEŽIGRAD;7;VO 4007 - LJUBLJANA MOSTE-POLJE 3;20704;7738;37,37
4;VE 4000 - LJUBLJANA BEŽIGRAD;8;VO 4008 - LJUBLJANA BEŽIGRAD 1;23447;10409;44,39
4;VE 4000 - LJUBLJANA BEŽIGRAD;9;VO 4009 - LJUBLJANA BEŽIGRAD 2;21621;8431;38,99
4;VE 4000 - LJUBLJANA BEŽIGRAD;10;VO 4010 - DOMŽALE 1;23933;12641;52,82
4;VE 4000 - LJUBLJANA BEŽIGRAD;11;VO 4011 - DOMŽALE 2;22338;11233;50,29
5;VE 5000 - CELJE;0;VE 5000 - CELJE;215462;93312;43,31
5;VE 5000 - CELJE;1;VO 5001 - ŠENTJUR;17156;7516;43,81
5;VE 5000 - CELJE;2;VO 5002 - CELJE 1;29767;12303;41,33
5;VE 5000 - CELJE;3;VO 5003 - CELJE 2;22816;8909;39,05
5;VE 5000 - CELJE;4;VO 5004 - ŽALEC 1;17980;8142;45,28
5;VE 5000 - CELJE;5;VO 5005 - ŽALEC 2;18626;8787;47,18
5;VE 5000 - CELJE;6;VO 5006 - MOZIRJE;13857;6675;48,17
5;VE 5000 - CELJE;7;VO 5007 - VELENJE 1;16645;6748;40,54
5;VE 5000 - CELJE;8;VO 5008 - VELENJE 2;17592;7572;43,04
5;VE 5000 - CELJE;9;VO 5009 - SLOVENJ GRADEC;18169;8613;47,40
5;VE 5000 - CELJE;10;VO 5010 - RAVNE NA KOROŠKEM;21650;8986;41,51
5;VE 5000 - CELJE;11;VO 5011 - RADLJE;21204;9052;42,69
6;VE 6000 - NOVO MESTO;0;VE 6000 - NOVO MESTO;204385;87045;42,59
6;VE 6000 - NOVO MESTO;1;VO 6001 - ČRNOMELJ;23196;9446;40,72
6;VE 6000 - NOVO MESTO;2;VO 6002 - NOVO MESTO 1;27107;11785;43,48
6;VE 6000 - NOVO MESTO;3;VO 6003 - NOVO MESTO 2;25904;11455;44,22
6;VE 6000 - NOVO MESTO;4;VO 6004 - TREBNJE;16687;7661;45,91
6;VE 6000 - NOVO MESTO;5;VO 6005 - BREŽICE;21473;7749;36,09
6;VE 6000 - NOVO MESTO;6;VO 6006 - KRŠKO;23850;9669;40,54
6;VE 6000 - NOVO MESTO;7;VO 6007 - SEVNICA;14687;6438;43,83
6;VE 6000 - NOVO MESTO;8;VO 6008 - LAŠKO;15282;6783;44,39
6;VE 6000 - NOVO MESTO;9;VO 6009 - LITIJA;8061;3567;44,25
6;VE 6000 - NOVO MESTO;10;VO 6010 - HRASTNIK-TRBOVLJE;14071;5808;41,28
6;VE 6000 - NOVO MESTO;11;VO 6011 - ZAGORJE;14067;6673;47,44
7;VE 7000 - MARIBOR;0;VE 7000 - MARIBOR;213473;81009;37,95
7;VE 7000 - MARIBOR;1;VO 7001 - ŠMARJE PRI JELŠAH;27815;10384;37,33
7;VE 7000 - MARIBOR;2;VO 7002 - SLOVENSKA BISTRICA;30363;12379;40,77
7;VE 7000 - MARIBOR;3;VO 7003 - SLOVENSKE KONJICE;19144;8317;43,44
7;VE 7000 - MARIBOR;4;VO 7004 - RUŠE;13092;5120;39,11
7;VE 7000 - MARIBOR;5;VO 7005 - MARIBOR 1;18601;7123;38,29
7;VE 7000 - MARIBOR;6;VO 7006 - MARIBOR 2;21224;8447;39,80
7;VE 7000 - MARIBOR;7;VO 7007 - MARIBOR 3;19092;6881;36,04
7;VE 7000 - MARIBOR;8;VO 7008 - MARIBOR 4;14901;5013;33,64
7;VE 7000 - MARIBOR;9;VO 7009 - MARIBOR 5;16899;5781;34,21
7;VE 7000 - MARIBOR;10;VO 7010 - MARIBOR 6;16968;6548;38,59
7;VE 7000 - MARIBOR;11;VO 7011 - MARIBOR 7;15374;5005;32,55
8;VE 8000 - PTUJ;0;VE 8000 - PTUJ;213940;87213;40,77
8;VE 8000 - PTUJ;1;VO 8001 - LENDAVA;22007;7349;33,39
8;VE 8000 - PTUJ;2;VO 8002 - ORMOŽ;14791;6308;42,65
8;VE 8000 - PTUJ;3;VO 8003 - LJUTOMER;15686;6718;42,83
8;VE 8000 - PTUJ;4;VO 8004 - MURSKA SOBOTA 1;25448;11154;43,83
8;VE 8000 - PTUJ;5;VO 8005 - MURSKA SOBOTA 2;25526;10969;42,97
8;VE 8000 - PTUJ;6;VO 8006 - GORNJA RADGONA;18279;7900;43,22
8;VE 8000 - PTUJ;7;VO 8007 - LENART;16203;6256;38,61
8;VE 8000 - PTUJ;8;VO 8008 - PESNICA;16761;5685;33,92
8;VE 8000 - PTUJ;9;VO 8009 - PTUJ 1;21568;9500;44,05
8;VE 8000 - PTUJ;10;VO 8010 - PTUJ 2;17544;7272;41,45
8;VE 8000 - PTUJ;11;VO 8011 - PTUJ 3;20127;8081;40,15
