17;04;2024;08;50
1704866;492618;28,89
1;VE 1000 - KRANJ;0;VE 1000 - KRANJ;209401;64087;30,60
1;VE 1000 - KRANJ;1;VO 1001 - JESENICE;26374;6627;25,13
1;VE 1000 - KRANJ;2;VO 1002 - RADOVLJICA 1;13600;4468;32,85
1;VE 1000 - KRANJ;3;VO 1003 - RADOVLJICA 2;15877;4938;31,10
1;VE 1000 - KRANJ;4;VO 1004 - KRANJ 1;20555;6039;29,38
1;VE 1000 - KRANJ;5;VO 1005 - KRANJ 2;20671;5906;28,57
1;VE 1000 - KRANJ;6;VO 1006 - KRANJ 3;24018;7972;33,19
1;VE 1000 - KRANJ;7;VO 1007 - TRŽIČ;12657;3406;26,91
1;VE 1000 - KRANJ;8;VO 1008 - ŠKOFJA LOKA 1;18578;6174;33,23
1;VE 1000 - KRANJ;9;VO 1009 - ŠKOFJA LOKA 2;15426;5523;35,80
1;VE 1000 - KRANJ;10;VO 1010 - KAMNIK;27996;8664;30,95
1;VE 1000 - KRANJ;11;VO 1011 - IDRIJA;13649;4322;31,67
2;VE 2000 - POSTOJNA;0;VE 2000 - POSTOJNA;210126;61172;29,11
2;VE 2000 - POSTOJNA;1;VO 2001 - TOLMIN;16328;5797;35,50
2;VE 2000 - POSTOJNA;2;VO 2002 - PIRAN;14817;3549;23,95
2;VE 2000 - POSTOJNA;3;VO 2003 - IZOLA;12768;3197;25,04
2;VE 2000 - POSTOJNA;4;VO 2004 - KOPER 1;18540;4535;24,46
2;VE 2000 - POSTOJNA;5;VO 2005 - KOPER 2;24786;6026;24,31
2;VE 2000 - POSTOJNA;6;VO 2006 - SEŽANA;21836;6586;30,16
2;VE 2000 - POSTOJNA;7;VO 2007 - ILIRSKA BISTRICA;12899;3400;26,36
2;VE 2000 - POSTOJNA;8;VO 2008 - POSTOJNA;18116;5245;28,95
2;VE 2000 - POSTOJNA;9;VO 2009 - NOVA GORICA 1;25310;7933;31,34
2;VE 2000 - POSTOJNA;10;VO 2010 - NOVA GORICA 2;24104;7918;32,85
2;VE 2000 - POSTOJNA;11;VO 2011 - AJDOVŠČINA;20622;6965;33,77
3;VE 3000 - LJUBLJANA CENTER;0;VE 3000 - LJUBLJANA CENTER;218916;73845;33,73
3;VE 3000 - LJUBLJANA CENTER;1;VO 3001 - LOGATEC;24983;8146;32,61
3;VE 3000 - LJUBLJANA CENTER;2;VO 3002 - VRHNIKA;19838;6760;34,08
3;VE 3000 - LJUBLJANA CENTER;3;VO 3003 - LJUBLJANA VIČ-RUDNIK 1;24992;7851;31,41
3;VE 3000 - LJUBLJANA CENTER;4;VO 3004 - LJUBLJANA VIČ-RUDNIK 2;16884;5486;32,49
3;VE 3000 - LJUBLJANA CENTER;5;VO 3005 - LJUBLJANA VIČ-RUDNIK 3;16567;6173;37,26
3;VE 3000 - LJUBLJANA CENTER;6;VO 3006 - LJUBLJANA VIČ-RUDNIK 4;21415;7304;34,11
3;VE 3000 - LJUBLJANA CENTER;7;VO 3007 - LJUBLJANA CENTER;22270;7337;32,95
3;VE 3000 - LJUBLJANA CENTER;8;VO 3008 - LJUBLJANA ŠIŠKA 1;14364;4807;33,47
3;VE 3000 - LJUBLJANA CENTER;9;VO 3009 - LJUBLJANA ŠIŠKA 2;18427;6470;35,11
3;VE 3000 - LJUBLJANA CENTER;10;VO 3010 - LJUBLJANA ŠIŠKA 3;17103;5950;34,79
3;VE 3000 - LJUBLJANA CENTER;11;VO 3011 - LJUBLJANA ŠIŠKA 4;22073;7525;34,09
4;VE 4000 - LJUBLJANA BEŽIGRAD;0;VE 4000 - LJUBLJANA BEŽIGRAD;226116;69958;30,94
4;VE 4000 - LJUBLJANA BEŽIGRAD;1;VO 4001 - KOČEVJE;14441;3332;23,07
4;VE 4000 - LJUBLJANA BEŽIGRAD;2;VO 4002 - RIBNICA-DOBREPOLJE;11561;3655;31,61
4;VE 4000 - LJUBLJANA BEŽIGRAD;3;VO 4003 - GROSUPLJE;31755;9661;30,42
4;VE 4000 - LJUBLJANA BEŽIGRAD;4;VO 4004 - IVANČNA GORICA;17289;5277;30,52
4;VE 4000 - LJUBLJANA BEŽIGRAD;5;VO 4005 - LJUBLJANA MOSTE-POLJE 1;23281;7110;30,54
4;VE 4000 - LJUBLJANA BEŽIGRAD;6;VO 4006 - LJUBLJANA MOSTE-POLJE 2;15826;4208;26,59
4;VE 4000 - LJUBLJANA BEŽIGRAD;7;VO 4007 - LJUBLJANA MOSTE-POLJE 3;20569;6120;29,75
4;VE 4000 - LJUBLJANA BEŽIGRAD;8;VO 4008 - LJUBLJANA BEŽIGRAD 1;23543;8419;35,76
4;VE 4000 - LJUBLJANA BEŽIGRAD;9;VO 4009 - LJUBLJANA BEŽIGRAD 2;21303;7122;33,43
4;VE 4000 - LJUBLJANA BEŽIGRAD;10;VO 4010 - DOMŽALE 1;24081;7657;31,80
4;VE 4000 - LJUBLJANA BEŽIGRAD;11;VO 4011 - DOMŽALE 2;22467;7360;32,76
5;VE 5000 - CELJE;0;VE 5000 - CELJE;214097;58335;27,25
5;VE 5000 - CELJE;1;VO 5001 - ŠENTJUR;17092;4483;26,23
5;VE 5000 - CELJE;2;VO 5002 - CELJE 1;29690;7620;25,67
5;VE 5000 - CELJE;3;VO 5003 - CELJE 2;22429;6088;27,14
5;VE 5000 - CELJE;4;VO 5004 - ŽALEC 1;17957;4912;27,35
5;VE 5000 - CELJE;5;VO 5005 - ŽALEC 2;18621;5669;30,44
5;VE 5000 - CELJE;6;VO 5006 - MOZIRJE;13771;4436;32,21
5;VE 5000 - CELJE;7;VO 5007 - VELENJE 1;16553;4500;27,19
5;VE 5000 - CELJE;8;VO 5008 - VELENJE 2;17563;4892;27,85
5;VE 5000 - CELJE;9;VO 5009 - SLOVENJ GRADEC;18127;4898;27,02
5;VE 5000 - CELJE;10;VO 5010 - RAVNE NA KOROŠKEM;21344;5853;27,42
5;VE 5000 - CELJE;11;VO 5011 - RADLJE;20950;4938;23,57
6;VE 6000 - NOVO MESTO;0;VE 6000 - NOVO MESTO;202879;56777;27,99
6;VE 6000 - NOVO MESTO;1;VO 6001 - ČRNOMELJ;22988;6609;28,75
6;VE 6000 - NOVO MESTO;2;VO 6002 - NOVO MESTO 1;26540;6976;26,28
6;VE 6000 - NOVO MESTO;3;VO 6003 - NOVO MESTO 2;25806;7572;29,34
6;VE 6000 - NOVO MESTO;4;VO 6004 - TREBNJE;16573;4643;28,02
6;VE 6000 - NOVO MESTO;5;VO 6005 - BREŽICE;21323;5377;25,22
6;VE 6000 - NOVO MESTO;6;VO 6006 - KRŠKO;23611;6996;29,63
6;VE 6000 - NOVO MESTO;7;VO 6007 - SEVNICA;15211;4349;28,59
6;VE 6000 - NOVO MESTO;8;VO 6008 - LAŠKO;15075;4342;28,80
6;VE 6000 - NOVO MESTO;9;VO 6009 - LITIJA;7984;2061;25,81
6;VE 6000 - NOVO MESTO;10;VO 6010 - HRASTNIK-TRBOVLJE;13859;3754;27,09
6;VE 6000 - NOVO MESTO;11;VO 6011 - ZAGORJE;13909;4075;29,30
7;VE 7000 - MARIBOR;0;VE 7000 - MARIBOR;211777;52350;24,72
7;VE 7000 - MARIBOR;1;VO 7001 - ŠMARJE PRI JELŠAH;27752;6176;22,25
7;VE 7000 - MARIBOR;2;VO 7002 - SLOVENSKA BISTRICA;30307;7635;25,19
7;VE 7000 - MARIBOR;3;VO 7003 - SLOVENSKE KONJICE;19030;5166;27,15
7;VE 7000 - MARIBOR;4;VO 7004 - RUŠE;12945;3012;23,27
7;VE 7000 - MARIBOR;5;VO 7005 - MARIBOR 1;18553;4825;26,01
7;VE 7000 - MARIBOR;6;VO 7006 - MARIBOR 2;21254;5200;24,47
7;VE 7000 - MARIBOR;7;VO 7007 - MARIBOR 3;18958;4355;22,97
7;VE 7000 - MARIBOR;8;VO 7008 - MARIBOR 4;14500;4198;28,95
7;VE 7000 - MARIBOR;9;VO 7009 - MARIBOR 5;16643;3891;23,38
7;VE 7000 - MARIBOR;10;VO 7010 - MARIBOR 6;16832;4588;27,26
7;VE 7000 - MARIBOR;11;VO 7011 - MARIBOR 7;15003;3264;21,76
8;VE 8000 - PTUJ;0;VE 8000 - PTUJ;211554;52004;24,58
8;VE 8000 - PTUJ;1;VO 8001 - LENDAVA;21743;4823;22,18
8;VE 8000 - PTUJ;2;VO 8002 - ORMOŽ;14571;3672;25,20
8;VE 8000 - PTUJ;3;VO 8003 - LJUTOMER;15481;3666;23,68
8;VE 8000 - PTUJ;4;VO 8004 - MURSKA SOBOTA 1;25041;7015;28,01
8;VE 8000 - PTUJ;5;VO 8005 - MURSKA SOBOTA 2;25287;7245;28,65
8;VE 8000 - PTUJ;6;VO 8006 - GORNJA RADGONA;18025;4252;23,59
8;VE 8000 - PTUJ;7;VO 8007 - LENART;16204;3517;21,70
8;VE 8000 - PTUJ;8;VO 8008 - PESNICA;16584;3602;21,72
8;VE 8000 - PTUJ;9;VO 8009 - PTUJ 1;21453;5309;24,75
8;VE 8000 - PTUJ;10;VO 8010 - PTUJ 2;17277;4430;25,64
8;VE 8000 - PTUJ;11;VO 8011 - PTUJ 3;19888;4450;22,38
