17;04;2024;08;50
14
240079;SMC;SMC - STRANKA MODERNEGA CENTRA;3BAADD
240080;Zsi;ZSI - GIBANJE ZEDINJENA SLOVENIJA;ADD1AD
240081;ZELENI;ZELENI SLOVENIJE;6AA326
240082;DD;DD DOBRA DRŽAVA;51D2FE
240083;SNS;SLOVENSKA NACIONALNA STRANKA SNS;585858
240084;POVEŽIMO SE;POVEŽIMO SE;36B3A8
240085;LMŠ;LISTA MARJANA ŠARCA;2D587B
240086;NSi;NOVA SLOVENIJA - KRŠČANSKI DEMOKRATI;0061D5
240087;SDS in SLS;SLOVENSKA DEMOKRATSKA STRANKA - SDS in SLS - SLOVENSKA LJUDSKA STRANKA;FFEF26
240088;DOM;DOM - DOMOVINSKA LIGA;934939
240089;SD;SOCIALNI DEMOKRATI - SD;FF0700
240090;LEVICA;LEVICA;FC6A66
240091;DESUS;DESUS - DEMOKRATIČNA STRANKA UPOKOJENCEV SLOVENIJE;B4FB53
240092;SAB;STRANKA ALENKE BRATUŠEK;FCC4CE
492457;482075;10382;97,89
240079;7823;1,62;0;0
240080;3288;0,68;0;0
240081;10706;2,22;0;0
240082;2544;0,53;0;0
240083;19347;4,01;0;0
240084;7980;1,66;0;0
240085;74431;15,44;2;0
240086;53621;11,12;1;0
240087;126534;26,25;4;0
240088;8184;1,70;0;0
240089;89936;18,66;2;0
240090;30983;6,43;0;0
240091;27329;5,67;0;0
240092;19369;4,02;0;0
1;VE 1000 - KRANJ;0;VE 1000 - KRANJ;64082;62626;1456;97,73
1;VE 1000 - KRANJ;1;VO 1001 - JESENICE;6627;6414;213;96,79
1;VE 1000 - KRANJ;2;VO 1002 - RADOVLJICA 1;4467;4339;128;97,13
1;VE 1000 - KRANJ;3;VO 1003 - RADOVLJICA 2;4938;4825;113;97,71
1;VE 1000 - KRANJ;4;VO 1004 - KRANJ 1;6039;5886;153;97,47
1;VE 1000 - KRANJ;5;VO 1005 - KRANJ 2;5906;5778;128;97,83
1;VE 1000 - KRANJ;6;VO 1006 - KRANJ 3;7971;7839;132;98,34
1;VE 1000 - KRANJ;7;VO 1007 - TRŽIČ;3406;3301;105;96,92
1;VE 1000 - KRANJ;8;VO 1008 - ŠKOFJA LOKA 1;6174;6061;113;98,17
1;VE 1000 - KRANJ;9;VO 1009 - ŠKOFJA LOKA 2;5523;5437;86;98,44
1;VE 1000 - KRANJ;10;VO 1010 - KAMNIK;8662;8520;142;98,36
1;VE 1000 - KRANJ;11;VO 1011 - IDRIJA;4322;4180;142;96,71
2;VE 2000 - POSTOJNA;0;VE 2000 - POSTOJNA;61168;59606;1562;97,45
2;VE 2000 - POSTOJNA;1;VO 2001 - TOLMIN;5797;5650;147;97,46
2;VE 2000 - POSTOJNA;2;VO 2002 - PIRAN;3546;3417;129;96,36
2;VE 2000 - POSTOJNA;3;VO 2003 - IZOLA;3197;3122;75;97,65
2;VE 2000 - POSTOJNA;4;VO 2004 - KOPER 1;4535;4408;127;97,20
2;VE 2000 - POSTOJNA;5;VO 2005 - KOPER 2;6026;5854;172;97,15
2;VE 2000 - POSTOJNA;6;VO 2006 - SEŽANA;6586;6389;197;97,01
2;VE 2000 - POSTOJNA;7;VO 2007 - ILIRSKA BISTRICA;3400;3287;113;96,68
2;VE 2000 - POSTOJNA;8;VO 2008 - POSTOJNA;5245;5138;107;97,96
2;VE 2000 - POSTOJNA;9;VO 2009 - NOVA GORICA 1;7933;7768;165;97,92
2;VE 2000 - POSTOJNA;10;VO 2010 - NOVA GORICA 2;7917;7760;157;98,02
2;VE 2000 - POSTOJNA;11;VO 2011 - AJDOVŠČINA;6965;6792;173;97,52
3;VE 3000 - LJUBLJANA CENTER;0;VE 3000 - LJUBLJANA CENTER;73811;72612;1199;98,38
3;VE 3000 - LJUBLJANA CENTER;1;VO 3001 - LOGATEC;8145;7944;201;97,53
3;VE 3000 - LJUBLJANA CENTER;2;VO 3002 - VRHNIKA;6760;6610;150;97,78
3;VE 3000 - LJUBLJANA CENTER;3;VO 3003 - LJUBLJANA VIČ-RUDNIK 1;7851;7721;130;98,34
3;VE 3000 - LJUBLJANA CENTER;4;VO 3004 - LJUBLJANA VIČ-RUDNIK 2;5486;5418;68;98,76
3;VE 3000 - LJUBLJANA CENTER;5;VO 3005 - LJUBLJANA VIČ-RUDNIK 3;6173;6094;79;98,72
3;VE 3000 - LJUBLJANA CENTER;6;VO 3006 - LJUBLJANA VIČ-RUDNIK 4;7303;7211;92;98,74
3;VE 3000 - LJUBLJANA CENTER;7;VO 3007 - LJUBLJANA CENTER;7335;7267;68;99,07
3;VE 3000 - LJUBLJANA CENTER;8;VO 3008 - LJUBLJANA ŠIŠKA 1;4807;4726;81;98,31
3;VE 3000 - LJUBLJANA CENTER;9;VO 3009 - LJUBLJANA ŠIŠKA 2;6440;6344;96;98,51
3;VE 3000 - LJUBLJANA CENTER;10;VO 3010 - LJUBLJANA ŠIŠKA 3;5950;5844;106;98,22
3;VE 3000 - LJUBLJANA CENTER;11;VO 3011 - LJUBLJANA ŠIŠKA 4;7525;7401;124;98,35
4;VE 4000 - LJUBLJANA BEŽIGRAD;0;VE 4000 - LJUBLJANA BEŽIGRAD;69955;68666;1289;98,16
4;VE 4000 - LJUBLJANA BEŽIGRAD;1;VO 4001 - KOČEVJE;3332;3265;67;97,99
4;VE 4000 - LJUBLJANA BEŽIGRAD;2;VO 4002 - RIBNICA-DOBREPOLJE;3655;3583;72;98,03
4;VE 4000 - LJUBLJANA BEŽIGRAD;3;VO 4003 - GROSUPLJE;9659;9519;140;98,55
