﻿27;01;2022;14;50
8;MIHA KORDIŠ;1;4
9;IGOR PEČEK;1;6
9;EDVARD PAULIČ;1;7
9;MARJAN ŠAREC;1;10
12;MAG. MATEJ TONIN;1;10
15;MAG. BRANKO GRIMS;1;6
15;MAG. MARKO POGAČNIK;1;8
15;ŽAN MAHNIČ;1;9
18;MATEJA UDOVČ;1;5
20;SAMO BEVK;1;11
23;FRANC KRAMAR;1;2
2;BRANKO SIMONOVIČ;2;3
8;MATEJ TAŠNER VATOVEC;2;4
9;ROBERT PAVŠIČ;2;8
12;JERNEJ VRTOVEC;2;11
15;DANIJEL KRIVEC;2;1
15;ZVONKO ČERNAČ;2;8
15;EVA IRGL;2;11
18;GREGOR PERIČ;2;3
20;MEIRA HOT;2;2
20;MATJAŽ NEMEC;2;10
23;MARKO BANDELLI;2;6
8;VIOLETA TOMIĆ;3;7
9;JERCA KORČE;3;1
9;ANDREJA ZABRET;3;8
12;IVA DIMIC;3;1
15;MAG. ANDREJ ŠIRCELJ;3;1
15;ALENKA JERAJ;3;3
15;DR. ANŽE LOGAR;3;6
18;MONIKA GREGORČIČ;3;4
18;DR. MIRO (MIROSLAV) CERAR;3;5
20;MAG. MARKO KOPRIVC;3;9
23;PETER JOŽEF ČESNIK;3;5
8;LUKA MESEC;4;6
8;NATAŠA SUKIČ;4;7
9;TINA HEFERLE;4;10
9;BRANE GOLUBOVIĆ;4;11
12;LJUDMILA NOVAK;4;2
15;JOŽE TANKO;4;2
15;JANEZ (IVAN) JANŠA;4;3
15;BORIS DOBLEKAR;4;4
18;DR. MILAN BRGLEZ;4;9
20;PREDRAG BAKOVIĆ;4;1
23;VOJKO STAROVIĆ;4;7
2;ROBERT POLNAR;5;1
8;ŽELJKO CIGLER;5;3
9;DARIJ KRAJČIČ;5;6
9;JOŽE LENART;5;9
12;ALEKSANDER REBERŠEK;5;5
15;JELKA GODEC;5;1
15;NADA BRINOVŠEK;5;6
15;FRANC ROSEC;5;8
17;LIDIJA IVANUŠA;5;1
18;JANJA SLUGA;5;3
20;JANI PREDNIK;5;10
2;IVAN HRŠAK;6;9
8;PRIMOŽ SITER;6;10
9;RUDI MEDVED;6;11
12;BLAŽ PAVLIN;6;4
15;ANJA BAH ŽIBERT;6;2
15;FRANCI KEPA;6;4
15;TOMAŽ LISEC;6;7
17;DUŠAN ŠIŠKO;6;6
18;IGOR ZORČIČ;6;5
20;MATJAŽ HAN;6;8
20;SONIBOJ KNEŽAK;6;9
2;JURIJ LEP;7;4
8;DR. FRANC TRČEK;7;8
9;LIDIJA DIVJAK MIRNIK;7;11
15;MAG. KARMEN FURMAN;7;2
15;BOJAN PODKRAJŠEK;7;3
15;MAG. DEJAN KALOH;7;7
17;ZMAGO JELINČIČ PLEMENITI;7;3
18;ZDRAVKO POČIVALŠEK;7;1
18;MAG. BRANISLAV RAJIĆ;7;10
20;MAG. BOJANA MURŠIČ;7;4
23;ANDREJ RAJH;7;10
2;FRANC JURŠA;8;3
8;BOŠTJAN KORAŽIJA;8;10
9;ALJAŽ KOVAČIČ;8;2
12;JOŽEF HORVAT;8;1
15;FRANC BREZNIK;8;7
15;MARIJAN POJBIČ;8;8
15;JOŽEF LENART;8;9
15;SUZANA LEP ŠIMENKO;8;11
17;JANI IVANUŠA;8;2
18;MOJCA ŽNIDARIČ;8;2
20;MAG. DEJAN ŽIDAN;8;5
