01;07;2014;14;55
1709692;1121573;65,60
1;Kranj;0;Kranj;144094;209270;68,86
1;Kranj;1;Jesenice;16657;26789;62,18
1;Kranj;2;Radovljica I;9417;13977;67,37
1;Kranj;3;Radovljica II;10698;15977;66,96
1;Kranj;4;Kranj I;14203;20772;68,38
1;Kranj;5;Kranj II;14470;20831;69,46
1;Kranj;6;Kranj III;16927;22963;73,71
1;Kranj;7;Tržič;8492;12745;66,63
1;Kranj;8;Škofja Loka I;13514;18455;73,23
1;Kranj;9;Škofja Loka II;10906;15202;71,74
1;Kranj;10;Kamnik;19611;27518;71,27
1;Kranj;11;Idrija;9199;14041;65,52
2;Postojna;0;Postojna;133055;210890;63,09
2;Postojna;1;Tolmin;11060;17008;65,03
2;Postojna;2;Piran;8657;14904;58,09
2;Postojna;3;Izola;7893;12909;61,14
2;Postojna;4;Koper I;11158;18828;59,26
2;Postojna;5;Koper II;14451;23776;60,78
2;Postojna;6;Sežana;13545;21441;63,17
2;Postojna;7;Ilirska Bistrica;7486;13283;56,36
2;Postojna;8;Postojna;11421;17980;63,52
2;Postojna;9;Nova Gorica I;16872;25747;65,53
2;Postojna;10;Nova Gorica II;16426;24694;66,52
2;Postojna;11;Ajdovščina;14086;20320;69,32
3;Ljubljana Center;0;Ljubljana Center;152938;213011;71,80
3;Ljubljana Center;1;Cerknica- Logatec;17141;24262;70,65
3;Ljubljana Center;2;Vrhnika;14036;19093;73,51
3;Ljubljana Center;3;LJ-Vič- Rudnik I;16759;23138;72,43
3;Ljubljana Center;4;LJ-Vič- Rudnik II;12075;16496;73,20
3;Ljubljana Center;5;LJ-Vič- Rudnik III;11883;16267;73,05
3;Ljubljana Center;6;LJ-Vič- Rudnik IV;15068;20639;73,01
3;Ljubljana Center;7;LJ-Center;14344;21876;65,57
3;Ljubljana Center;8;LJ-Šiška I;10436;14885;70,11
3;Ljubljana Center;9;LJ-Šiška II;12816;17935;71,46
3;Ljubljana Center;10;LJ-Šiška III;12606;17295;72,89
3;Ljubljana Center;11;LJ-Šiška IV;15774;21125;74,67
4;Ljubljana Bežigrad;0;Ljubljana Bežigrad;157111;223685;70,24
4;Ljubljana Bežigrad;1;Kočevje;9310;15087;61,71
4;Ljubljana Bežigrad;2;Ribnica;7686;11634;66,06
4;Ljubljana Bežigrad;3;Grosuplje;21734;30381;71,54
4;Ljubljana Bežigrad;4;Litija;11638;16842;69,10
4;Ljubljana Bežigrad;5;LJ-Moste- Polje I;16132;22261;72,47
4;Ljubljana Bežigrad;6;LJ-Moste- Polje II;11574;16970;68,20
4;Ljubljana Bežigrad;7;LJ-Moste- Polje III;14292;20849;68,55
4;Ljubljana Bežigrad;8;LJ- Bežigrad I;17314;23327;74,22
4;Ljubljana Bežigrad;9;LJ- Bežigrad II;15383;22062;69,73
4;Ljubljana Bežigrad;10;Domžale I;16428;22840;71,93
4;Ljubljana Bežigrad;11;Domžale II;15620;21432;72,88
5;Celje;0;Celje;141860;216177;65,62
5;Celje;1;Šentjur;10497;16972;61,85
5;Celje;2;Celje I;18995;29342;64,74
5;Celje;3;Celje II;14938;23464;63,66
5;Celje;4;Žalec I;11928;17711;67,35
5;Celje;5;Žalec II;12392;18361;67,49
5;Celje;6;Mozirje;9288;13816;67,23
5;Celje;7;Velenje I;11536;16965;68,00
5;Celje;8;Velenje II;12274;17727;69,24
5;Celje;9;Slovenj Gradec;12235;18239;67,08
5;Celje;10;Ravne na Koroškem;14349;22108;64,90
5;Celje;11;Dravograd- Radlje;13428;21472;62,54
6;Novo mesto;0;Novo mesto;131737;205698;64,04
6;Novo mesto;1;Črnomelj- Metlika;14815;23328;63,51
6;Novo mesto;2;Novo mesto I;17259;26427;65,31
6;Novo mesto;3;Novo mesto II;17754;25859;68,66
6;Novo mesto;4;Trebnje;10689;16265;65,72
6;Novo mesto;5;Brežice;12503;21554;58,01
6;Novo mesto;6;Krško;14526;24196;60,03
6;Novo mesto;7;Sevnica;9336;14837;62,92
6;Novo mesto;8;Laško;9884;15594;63,38
6;Novo mesto;9;Hrastnik;5568;8527;65,30
6;Novo mesto;10;Trbovlje;9711;14772;65,74
6;Novo mesto;11;Zagorje;9692;14339;67,59
7;Maribor;0;Maribor;131851;215357;61,22
7;Maribor;1;Šmarje pri Jelšah;15895;27818;57,14
7;Maribor;2;Slovenska Bistrica;18544;29978;61,86
7;Maribor;3;Slovenske Konjice;12286;19151;64,15
7;Maribor;4;Ruše;8236;13257;62,13
7;Maribor;5;Maribor I;11906;18703;63,66
7;Maribor;6;Maribor II;13607;21000;64,80
7;Maribor;7;Maribor III;11817;19121;61,80
7;Maribor;8;Maribor IV;9032;15286;59,09
7;Maribor;9;Maribor V;10187;17659;57,69
7;Maribor;10;Maribor VI;11158;17432;64,01
7;Maribor;11;Maribor VII;9183;15952;57,57
8;Ptuj;0;Ptuj;128927;215604;59,80
8;Ptuj;1;Lendava;11688;22392;52,20
8;Ptuj;2;Ormož;9356;14992;62,41
8;Ptuj;3;Ljutomer;9712;15817;61,40
8;Ptuj;4;Murska Sobota I;14511;26031;55,75
8;Ptuj;5;Murska Sobota II;16240;25742;63,09
8;Ptuj;6;Gornja Radgona;11009;18358;59,97
8;Ptuj;7;Lenart;9569;15728;60,84
8;Ptuj;8;Pesnica;10021;16835;59,52
8;Ptuj;9;Ptuj I;13482;21275;63,37
8;Ptuj;10;Ptuj II;11316;17935;63,09
8;Ptuj;11;Ptuj III;12023;20499;58,65
