01;07;2014;14;55
20
1;Akacije;AKACIJE;669999
2;DSD;DEMOKRATIČNA STRANKA DELA - DSD;ffc0ff
3;DeSUS;DeSUS - DEMOKRATIČNA STRANKA UPOKOJENCEV SLOVENIJE;4d8fba
4;LGV;DRŽAVLJANSKA LISTA GREGORJA VIRANTA;b1b4b6
5;GZS;GIBANJE ZA SLOVENIJO;B800F4
6;LDS;LDS LIBERALNA DEMOKRACIJA SLOVENIJE;a5ce39
7;LZJ - PS;LISTA ZORANA JANKOVIĆA - POZITIVNA SLOVENIJA;ed58a0
8;NPS;NAPREJ SLOVENIJA - NPS;7D7D7D
9;NSi;NOVA SLOVENIJA - KRŠČANSKA LJUDSKA STRANKA;126ea6
10;SD;SD - SOCIALNI DEMOKRATI;e31e28
11;SDS;SLOVENSKA DEMOKRATSKA STRANKA - SDS;fdeb03
12;SNS;SLOVENSKA NACIONALNA STRANKA - SNS;21abe2
13;SLS;SLS RADOVANA ŽERJAVA - SLOVENSKA LJUDSKA STRANKA;0e9949
14;SMS Zeleni;SMS ZELENI;1e572c
15;SSN;SSN - STRANKA SLOVENSKEGA NARODA;985223
16;SEM-Si;STRANKA ENAKIH MOŽNOSTI SLOVENIJE (SEM-Si);17A48E
17;Humana;STRANKA HUMANA SLOVENIJA;9EF878
18;TRS;STRANKA ZA TRAJNOSTNI RAZVOJ SLOVENIJE - TRS;525351
19;ZARES;ZARES - SOCIALNO LIBERALNI;ee9121
20;Zeleni;ZELENI SLOVENIJE;9EF878
1121475;1102256;19219;98,29
1;212;0,02;0
2;7118;0,65;0
3;76853;6,97;6
4;92282;8,37;8
5;3339;0,30;0
6;16268;1,48;0
7;314273;28,51;28
8;1100;0,10;0
9;53758;4,88;4
10;115952;10,52;10
11;288719;26,19;26
12;19786;1,80;0
13;75311;6,83;6
14;9532;0,86;0
15;976;0,09;0
16;1787;0,16;0
17;295;0,03;0
18;13477;1,22;0
19;7218;0,65;0
20;4000;0,36;0
1;Kranj;0;Kranj;144080;141600;2480;98,28
1;Kranj;1;Jesenice;16657;16309;348;97,91
1;Kranj;2;Radovljica I;9416;9233;183;98,06
1;Kranj;3;Radovljica II;10698;10525;173;98,38
1;Kranj;4;Kranj I;14203;13950;253;98,22
1;Kranj;5;Kranj II;14468;14252;216;98,51
1;Kranj;6;Kranj III;16923;16691;232;98,63
1;Kranj;7;Tržič;8491;8295;196;97,69
1;Kranj;8;Škofja Loka I;13514;13308;206;98,48
1;Kranj;9;Škofja Loka II;10906;10743;163;98,51
1;Kranj;10;Kamnik;19605;19300;305;98,44
1;Kranj;11;Idrija;9199;8994;205;97,77
2;Postojna;0;Postojna;133051;130614;2437;98,17
2;Postojna;1;Tolmin;11060;10833;227;97,95
2;Postojna;2;Piran;8656;8498;158;98,17
2;Postojna;3;Izola;7893;7714;179;97,73
2;Postojna;4;Koper I;11158;10936;222;98,01
2;Postojna;5;Koper II;14451;14182;269;98,14
2;Postojna;6;Sežana;13544;13256;288;97,87
2;Postojna;7;Ilirska Bistrica;7486;7302;184;97,54
2;Postojna;8;Postojna;11421;11224;197;98,28
2;Postojna;9;Nova Gorica I;16872;16596;276;98,36
2;Postojna;10;Nova Gorica II;16424;16217;207;98,74
2;Postojna;11;Ajdovščina;14086;13856;230;98,37
3;Ljubljana Center;0;Ljubljana Center;152923;150912;2011;98,68
3;Ljubljana Center;1;Cerknica- Logatec;17141;16887;254;98,52
3;Ljubljana Center;2;Vrhnika;14036;13838;198;98,59
3;Ljubljana Center;3;LJ-Vič- Rudnik I;16752;16495;257;98,47
3;Ljubljana Center;4;LJ-Vič- Rudnik II;12074;11943;131;98,92
3;Ljubljana Center;5;LJ-Vič- Rudnik III;11883;11747;136;98,86
3;Ljubljana Center;6;LJ-Vič- Rudnik IV;15065;14883;182;98,79
3;Ljubljana Center;7;LJ-Center;14343;14167;176;98,77
3;Ljubljana Center;8;LJ-Šiška I;10434;10303;131;98,74
3;Ljubljana Center;9;LJ-Šiška II;12815;12661;154;98,80
3;Ljubljana Center;10;LJ-Šiška III;12606;12466;140;98,89
3;Ljubljana Center;11;LJ-Šiška IV;15774;15522;252;98,40
4;Ljubljana Bežigrad;0;Ljubljana Bežigrad;157101;154859;2242;98,57
4;Ljubljana Bežigrad;1;Kočevje;9310;9105;205;97,80
4;Ljubljana Bežigrad;2;Ribnica;7686;7579;107;98,61
4;Ljubljana Bežigrad;3;Grosuplje;21734;21444;290;98,67
4;Ljubljana Bežigrad;4;Litija;11636;11423;213;98,17
4;Ljubljana Bežigrad;5;LJ-Moste- Polje I;16132;15904;228;98,59
4;Ljubljana Bežigrad;6;LJ-Moste- Polje II;11574;11410;164;98,58
4;Ljubljana Bežigrad;7;LJ-Moste- Polje III;14290;14127;163;98,86
4;Ljubljana Bežigrad;8;LJ- Bežigrad I;17311;17114;197;98,86
4;Ljubljana Bežigrad;9;LJ- Bežigrad II;15383;15197;186;98,79
4;Ljubljana Bežigrad;10;Domžale I;16427;16145;282;98,28
4;Ljubljana Bežigrad;11;Domžale II;15618;15411;207;98,67
5;Celje;0;Celje;141847;139380;2467;98,26
5;Celje;1;Šentjur;10497;10272;225;97,86
5;Celje;2;Celje I;18995;18634;361;98,10
5;Celje;3;Celje II;14937;14713;224;98,50
5;Celje;4;Žalec I;11928;11737;191;98,40
5;Celje;5;Žalec II;12392;12208;184;98,52
5;Celje;6;Mozirje;9287;9152;135;98,55
5;Celje;7;Velenje I;11536;11293;243;97,89
5;Celje;8;Velenje II;12273;12018;255;97,92
5;Celje;9;Slovenj Gradec;12225;12013;212;98,27
5;Celje;10;Ravne na Koroškem;14349;14138;211;98,53
5;Celje;11;Dravograd- Radlje;13428;13202;226;98,32
6;Novo mesto;0;Novo mesto;131727;129210;2517;98,09
6;Novo mesto;1;Črnomelj- Metlika;14815;14505;310;97,91
6;Novo mesto;2;Novo mesto I;17258;16893;365;97,89
6;Novo mesto;3;Novo mesto II;17753;17445;308;98,27
6;Novo mesto;4;Trebnje;10689;10471;218;97,96
6;Novo mesto;5;Brežice;12503;12336;167;98,66
6;Novo mesto;6;Krško;14525;14297;228;98,43
6;Novo mesto;7;Sevnica;9332;9152;180;98,07
6;Novo mesto;8;Laško;9881;9649;232;97,65
