01;07;2014;14;55
3;MAG. JANA JENKO;1;7
4;BOJAN STARMAN;1;9
7;ALOJZIJ POTOČNIK;1;4
7;ALENKA PAVLIČ;1;1
7;MAG. ALENKA BRATUŠEK;1;5
9;MAG. MATEJ TONIN;1;10
10;SAMO BEVK;1;11
11;IRENA TAVČAR;1;9
11;MAG. BRANKO GRIMS;1;6
11;MAG. MARKO POGAČNIK;1;8
13;MIHAEL PREVC;1;9
3;IVAN SIMČIČ;2;7
4;KRISTINA VALENČIČ;2;7
7;MAG. LEJLA HERCEGOVAC;2;3
7;GAŠPAR GAŠPAR - MIŠIČ;2;2
7;JERKO ČEHOVIN;2;8
7;TINA KOMEL;2;5
10;BORUT PAHOR;2;10
10;MIRKO BRULC;2;9
11;DANIJEL KRIVEC;2;1
11;EVA IRGL;2;11
11;ZVONKO ČERNAČ;2;8
4;RIHARD BRANISELJ;3;1
7;JANJA KLASINC;3;8
7;MITJA MERŠOL;3;9
7;ZORAN JANKOVIĆ;3;4
7;MAŠA KOCIPER;3;5
7;TAMARA VONTA;3;10
9;IVA DIMIC;3;1
10;DR. ANDREJA ČRNAK MEGLIČ;3;7
11;DRAGUTIN MATE;3;6
11;MAG. ANDREJ ŠIRCELJ;3;1
11;ALENKA JERAJ;3;3
4;GREGOR VIRANT;4;10
7;MELITA ŽUPEVC;4;6
7;ROMAN JAKIČ;4;7
7;JANI MÖDERNDORFER;4;8
7;MAJA DIMITROVSKI;4;5
7;SAŠA KOS;4;11
9;LJUDMILA NOVAK;4;2
10;JANKO VEBER;4;1
11;JANEZ JANŠA;4;3
11;JOŽE TANKO;4;2
11;ROMANA TOMC;4;4
3;KARL VIKTOR ERJAVEC;5;4
4;POLONCA KOMAR;5;11
7;JOŽEF KAVTIČNIK;5;7
7;MAG. STANKO STEPIŠNIK;5;3
7;MATJAŽ ZANOŠKAR;5;9
10;SREČKO MEH;5;7
11;MAG. ŠTEFAN TISEL;5;1
11;JANJA NAPAST;5;6
11;LJUBO ŽNIDAR;5;4
11;SONJA RAMŠAK;5;2
13;JAKOB PRESEČNIK;5;6
3;IVAN HRŠAK;6;9
4;MAG. KATARINA HOČEVAR;6;11
7;JOŽE VELIKONJA;6;9
7;MAG. BARBARA ŽGAJNER TAVŠ;6;10
7;RENATA BRUNSKOLE;6;1
10;MATJAŽ HAN;6;8
11;IVAN GRILL;6;2
11;MAG. ANDREJ VIZJAK;6;5
11;ZVONKO LAH;6;4
11;TOMAŽ LISEC;6;7
13;FRANC BOGOVIČ;6;6
3;MARJANA KOTNIK POROPAT;7;4
4;MAG. TRUDA PEPELNIK;7;4
7;MAG. BORUT AMBROŽIČ;7;8
7;PETER VILFAN;7;9
7;DRAGAN BOSNIĆ;7;10
10;MAG. MAJDA POTRATA;7;8
10;MATEVŽ FRANGEŽ;7;10
11;MATEJA PUČNIK;7;3
11;DR. VINKO GORENAK;7;1
11;JOŽEF JEROVŠEK;7;2
13;JANEZ RIBIČ;7;7
3;FRANC JURŠA;8;3
4;IVAN VOGRIN;8;7
7;DR. DARKO JAZBEC;8;10
7;BRANKO FICKO;8;5
9;JOŽEF HORVAT;8;1
10;MAG. DEJAN ŽIDAN;8;4
11;MARIJAN POJBIČ;8;8
11;BRANKO MARINIČ;8;11
11;FRANC BREZNIK;8;7
13;RADOVAN MAG. ŽERJAV;8;1
13;FRANC PUKŠIČ;8;9
