08;11;2022;13;25
788968;787072;1896;99,76;104312;13,25;682760;86,75
1;VE 1000 - KRANJ;0;VE 1000 - KRANJ;104575;104273;302;99,71;15197;14,57;89076;85,43
1;VE 1000 - KRANJ;1;VO 1001 - JESENICE;11592;11560;32;99,72;1242;10,74;10318;89,26
1;VE 1000 - KRANJ;2;VO 1002 - RADOVLJICA 1;7368;7350;18;99,76;983;13,37;6367;86,63
1;VE 1000 - KRANJ;3;VO 1003 - RADOVLJICA 2;8618;8596;22;99,74;925;10,76;7671;89,24
1;VE 1000 - KRANJ;4;VO 1004 - KRANJ 1;10187;10161;26;99,74;1275;12,55;8886;87,45
1;VE 1000 - KRANJ;5;VO 1005 - KRANJ 2;10057;10030;27;99,73;1219;12,15;8811;87,85
1;VE 1000 - KRANJ;6;VO 1006 - KRANJ 3;12801;12769;32;99,75;2290;17,93;10479;82,07
1;VE 1000 - KRANJ;7;VO 1007 - TRŽIČ;6148;6121;27;99,56;761;12,43;5360;87,57
1;VE 1000 - KRANJ;8;VO 1008 - ŠKOFJA LOKA 1;9528;9505;23;99,76;1621;17,05;7884;82,95
1;VE 1000 - KRANJ;9;VO 1009 - ŠKOFJA LOKA 2;7613;7584;29;99,62;1911;25,20;5673;74,80
1;VE 1000 - KRANJ;10;VO 1010 - KAMNIK;14169;14136;33;99,77;1908;13,50;12228;86,50
1;VE 1000 - KRANJ;11;VO 1011 - IDRIJA;6481;6450;31;99,52;1061;16,45;5389;83,55
2;VE 2000 - POSTOJNA;0;VE 2000 - POSTOJNA;100839;100520;319;99,68;12790;12,72;87730;87,28
2;VE 2000 - POSTOJNA;1;VO 2001 - TOLMIN;8413;8360;53;99,37;1572;18,80;6788;81,20
2;VE 2000 - POSTOJNA;2;VO 2002 - PIRAN;6407;6397;10;99,84;505;7,89;5892;92,11
2;VE 2000 - POSTOJNA;3;VO 2003 - IZOLA;6165;6151;14;99,77;480;7,80;5671;92,20
2;VE 2000 - POSTOJNA;4;VO 2004 - KOPER 1;8479;8464;15;99,82;546;6,45;7918;93,55
2;VE 2000 - POSTOJNA;5;VO 2005 - KOPER 2;12215;12191;24;99,80;989;8,11;11202;91,89
2;VE 2000 - POSTOJNA;6;VO 2006 - SEŽANA;10799;10765;34;99,69;1028;9,55;9737;90,45
2;VE 2000 - POSTOJNA;7;VO 2007 - ILIRSKA BISTRICA;5192;5176;16;99,69;692;13,37;4484;86,63
2;VE 2000 - POSTOJNA;8;VO 2008 - POSTOJNA;8576;8553;23;99,73;1164;13,61;7389;86,39
2;VE 2000 - POSTOJNA;9;VO 2009 - NOVA GORICA 1;12431;12379;52;99,58;1967;15,89;10412;84,11
2;VE 2000 - POSTOJNA;10;VO 2010 - NOVA GORICA 2;11968;11933;35;99,71;1489;12,48;10444;87,52
2;VE 2000 - POSTOJNA;11;VO 2011 - AJDOVŠČINA;10184;10141;43;99,58;2356;23,23;7785;76,77
3;VE 3000 - LJUBLJANA CENTER;0;VE 3000 - LJUBLJANA CENTER;111389;111139;250;99,78;14297;12,86;96842;87,14
3;VE 3000 - LJUBLJANA CENTER;1;VO 3001 - LOGATEC;12608;12568;40;99,68;2323;18,48;10245;81,52
3;VE 3000 - LJUBLJANA CENTER;2;VO 3002 - VRHNIKA;10710;10679;31;99,71;1614;15,11;9065;84,89
3;VE 3000 - LJUBLJANA CENTER;3;VO 3003 - LJUBLJANA VIČ-RUDNIK 1;12915;12891;24;99,81;1894;14,69;10997;85,31
3;VE 3000 - LJUBLJANA CENTER;4;VO 3004 - LJUBLJANA VIČ-RUDNIK 2;8295;8280;15;99,82;877;10,59;7403;89,41
3;VE 3000 - LJUBLJANA CENTER;5;VO 3005 - LJUBLJANA VIČ-RUDNIK 3;8710;8692;18;99,79;860;9,89;7832;90,11
3;VE 3000 - LJUBLJANA CENTER;6;VO 3006 - LJUBLJANA VIČ-RUDNIK 4;10944;10929;15;99,86;1839;16,83;9090;83,17
3;VE 3000 - LJUBLJANA CENTER;7;VO 3007 - LJUBLJANA CENTER;9806;9790;16;99,84;864;8,83;8926;91,17
3;VE 3000 - LJUBLJANA CENTER;8;VO 3008 - LJUBLJANA ŠIŠKA 1;7331;7321;10;99,86;575;7,85;6746;92,15
3;VE 3000 - LJUBLJANA CENTER;9;VO 3009 - LJUBLJANA ŠIŠKA 2;9340;9321;19;99,80;775;8,31;8546;91,69
3;VE 3000 - LJUBLJANA CENTER;10;VO 3010 - LJUBLJANA ŠIŠKA 3;8842;8822;20;99,77;991;11,23;7831;88,77
3;VE 3000 - LJUBLJANA CENTER;11;VO 3011 - LJUBLJANA ŠIŠKA 4;11862;11820;42;99,65;1683;14,24;10137;85,76
4;VE 4000 - LJUBLJANA BEŽIGRAD;0;VE 4000 - LJUBLJANA BEŽIGRAD;102038;101794;244;99,76;13178;12,95;88616;87,05
4;VE 4000 - LJUBLJANA BEŽIGRAD;1;VO 4001 - KOČEVJE;5898;5890;8;99,86;597;10,14;5293;89,86
4;VE 4000 - LJUBLJANA BEŽIGRAD;2;VO 4002 - RIBNICA-DOBREPOLJE;6277;6259;18;99,71;1657;26,47;4602;73,53
4;VE 4000 - LJUBLJANA BEŽIGRAD;3;VO 4003 - GROSUPLJE;7514;7485;29;99,61;1363;18,21;6122;81,79
4;VE 4000 - LJUBLJANA BEŽIGRAD;4;VO 4004 - IVANČNA GORICA;5936;5907;29;99,51;1132;19,16;4775;80,84
4;VE 4000 - LJUBLJANA BEŽIGRAD;5;VO 4005 - LJUBLJANA MOSTE-POLJE 1;11443;11410;33;99,71;1382;12,11;10028;87,89
4;VE 4000 - LJUBLJANA BEŽIGRAD;6;VO 4006 - LJUBLJANA MOSTE-POLJE 2;7151;7141;10;99,86;569;7,97;6572;92,03
4;VE 4000 - LJUBLJANA BEŽIGRAD;7;VO 4007 - LJUBLJANA MOSTE-POLJE 3;9492;9477;15;99,84;941;9,93;8536;90,07
4;VE 4000 - LJUBLJANA BEŽIGRAD;8;VO 4008 - LJUBLJANA BEŽIGRAD 1;12533;12506;27;99,78;1434;11,47;11072;88,53
4;VE 4000 - LJUBLJANA BEŽIGRAD;9;VO 4009 - LJUBLJANA BEŽIGRAD 2;10755;10743;12;99,89;956;8,90;9787;91,10
4;VE 4000 - LJUBLJANA BEŽIGRAD;10;VO 4010 - DOMŽALE 1;12754;12723;31;99,76;1761;13,84;10962;86,16
4;VE 4000 - LJUBLJANA BEŽIGRAD;11;VO 4011 - DOMŽALE 2;12245;12213;32;99,74;1378;11,28;10835;88,72
5;VE 5000 - CELJE;0;VE 5000 - CELJE;95857;95683;174;99,82;12963;13,55;82720;86,45
5;VE 5000 - CELJE;1;VO 5001 - ŠENTJUR;7110;7095;15;99,79;1157;16,31;5938;83,69
5;VE 5000 - CELJE;2;VO 5002 - CELJE 1;13502;13470;32;99,76;1901;14,11;11569;85,89
5;VE 5000 - CELJE;3;VO 5003 - CELJE 2;9964;9944;20;99,80;1058;10,64;8886;89,36
5;VE 5000 - CELJE;4;VO 5004 - ŽALEC 1;8480;8465;15;99,82;1115;13,17;7350;86,83
5;VE 5000 - CELJE;5;VO 5005 - ŽALEC 2;9350;9333;17;99,82;1289;13,81;8044;86,19
5;VE 5000 - CELJE;6;VO 5006 - MOZIRJE;6328;6317;11;99,83;1210;19,15;5107;80,85
5;VE 5000 - CELJE;7;VO 5007 - VELENJE 1;6923;6914;9;99,87;801;11,59;6113;88,41
5;VE 5000 - CELJE;8;VO 5008 - VELENJE 2;7322;7309;13;99,82;1217;16,65;6092;83,35
5;VE 5000 - CELJE;9;VO 5009 - SLOVENJ GRADEC;8492;8479;13;99,85;940;11,09;7539;88,91
5;VE 5000 - CELJE;10;VO 5010 - RAVNE NA KOROŠKEM;9512;9492;20;99,79;1246;13,13;8246;86,87
5;VE 5000 - CELJE;11;VO 5011 - RADLJE;8836;8827;9;99,90;1018;11,53;7809;88,47
6;VE 6000 - NOVO MESTO;0;VE 6000 - NOVO MESTO;98205;97970;235;99,76;13298;13,57;84672;86,43
6;VE 6000 - NOVO MESTO;1;VO 6001 - ČRNOMELJ;9754;9726;28;99,71;1438;14,79;8288;85,21
6;VE 6000 - NOVO MESTO;2;VO 6002 - NOVO MESTO 1;10418;10392;26;99,75;1835;17,66;8557;82,34
6;VE 6000 - NOVO MESTO;3;VO 6003 - NOVO MESTO 2;12577;12552;25;99,80;1505;11,99;11047;88,01
6;VE 6000 - NOVO MESTO;4;VO 6004 - TREBNJE;7371;7348;23;99,69;1185;16,13;6163;83,87
6;VE 6000 - NOVO MESTO;5;VO 6005 - BREŽICE;8679;8663;16;99,82;1123;12,96;7540;87,04
6;VE 6000 - NOVO MESTO;6;VO 6006 - KRŠKO;9808;9767;41;99,58;1375;14,08;8392;85,92
6;VE 6000 - NOVO MESTO;7;VO 6007 - SEVNICA;7254;7237;17;99,77;1240;17,13;5997;82,87
6;VE 6000 - NOVO MESTO;8;VO 6008 - LAŠKO;6489;6476;13;99,80;873;13,48;5603;86,52
6;VE 6000 - NOVO MESTO;9;VO 6009 - LITIJA;8398;8386;12;99,86;1210;14,43;7176;85,57
6;VE 6000 - NOVO MESTO;10;VO 6010 - HRASTNIK-TRBOVLJE;10367;10354;13;99,87;811;7,83;9543;92,17
6;VE 6000 - NOVO MESTO;11;VO 6011 - ZAGORJE;7074;7053;21;99,70;701;9,94;6352;90,06
7;VE 7000 - MARIBOR;0;VE 7000 - MARIBOR;88931;88746;185;99,79;10644;11,99;78102;88,01
7;VE 7000 - MARIBOR;1;VO 7001 - ŠMARJE PRI JELŠAH;9750;9725;25;99,74;1534;15,77;8191;84,23
7;VE 7000 - MARIBOR;2;VO 7002 - SLOVENSKA BISTRICA;11142;11119;23;99,79;1589;14,29;9530;85,71
7;VE 7000 - MARIBOR;3;VO 7003 - SLOVENSKE KONJICE;8328;8310;18;99,78;1396;16,80;6914;83,20
7;VE 7000 - MARIBOR;4;VO 7004 - RUŠE;5664;5658;6;99,89;532;9,40;5126;90,60
7;VE 7000 - MARIBOR;5;VO 7005 - MARIBOR 1;10813;10793;20;99,82;1242;11,51;9551;88,49
7;VE 7000 - MARIBOR;6;VO 7006 - MARIBOR 2;9505;9488;17;99,82;961;10,13;8527;89,87
7;VE 7000 - MARIBOR;7;VO 7007 - MARIBOR 3;7158;7146;12;99,83;837;11,71;6309;88,29
7;VE 7000 - MARIBOR;8;VO 7008 - MARIBOR 4;6044;6036;8;99,87;535;8,86;5501;91,14
7;VE 7000 - MARIBOR;9;VO 7009 - MARIBOR 5;6930;6914;16;99,77;718;10,38;6196;89,62
7;VE 7000 - MARIBOR;10;VO 7010 - MARIBOR 6;7606;7576;30;99,61;729;9,62;6847;90,38
7;VE 7000 - MARIBOR;11;VO 7011 - MARIBOR 7;5973;5963;10;99,83;567;9,51;5396;90,49
8;VE 8000 - PTUJ;0;VE 8000 - PTUJ;78539;78363;176;99,78;11603;14,81;66760;85,19
8;VE 8000 - PTUJ;1;VO 8001 - LENDAVA;6085;6071;14;99,77;1062;17,49;5009;82,51
8;VE 8000 - PTUJ;2;VO 8002 - ORMOŽ;5599;5588;11;99,80;917;16,41;4671;83,59
8;VE 8000 - PTUJ;3;VO 8003 - LJUTOMER;5977;5953;24;99,60;743;12,48;5210;87,52
8;VE 8000 - PTUJ;4;VO 8004 - MURSKA SOBOTA 1;8648;8622;26;99,70;1206;13,99;7416;86,01
8;VE 8000 - PTUJ;5;VO 8005 - MURSKA SOBOTA 2;9408;9382;26;99,72;1280;13,64;8102;86,36
8;VE 8000 - PTUJ;6;VO 8006 - GORNJA RADGONA;7139;7118;21;99,71;848;11,91;6270;88,09
8;VE 8000 - PTUJ;7;VO 8007 - LENART;6009;5998;11;99,82;1055;17,59;4943;82,41
8;VE 8000 - PTUJ;8;VO 8008 - PESNICA;6876;6870;6;99,91;908;13,22;5962;86,78
8;VE 8000 - PTUJ;9;VO 8009 - PTUJ 1;8510;8501;9;99,89;1374;16,16;7127;83,84
8;VE 8000 - PTUJ;10;VO 8010 - PTUJ 2;7028;7015;13;99,82;963;13,73;6052;86,27
8;VE 8000 - PTUJ;11;VO 8011 - PTUJ 3;7225;7210;15;99,79;1238;17,17;5972;82,83
