08;11;2022;13;25
1698642;789192;46,46
1;VE 1000 - KRANJ;0;VE 1000 - KRANJ;208932;104598;50,06
1;VE 1000 - KRANJ;1;VO 1001 - JESENICE;26239;11592;44,18
1;VE 1000 - KRANJ;2;VO 1002 - RADOVLJICA 1;13454;7368;54,76
1;VE 1000 - KRANJ;3;VO 1003 - RADOVLJICA 2;15879;8618;54,27
1;VE 1000 - KRANJ;4;VO 1004 - KRANJ 1;20443;10187;49,83
1;VE 1000 - KRANJ;5;VO 1005 - KRANJ 2;20542;10058;48,96
1;VE 1000 - KRANJ;6;VO 1006 - KRANJ 3;24211;12816;52,93
1;VE 1000 - KRANJ;7;VO 1007 - TRŽIČ;12552;6149;48,99
1;VE 1000 - KRANJ;8;VO 1008 - ŠKOFJA LOKA 1;18602;9529;51,23
1;VE 1000 - KRANJ;9;VO 1009 - ŠKOFJA LOKA 2;15430;7613;49,34
1;VE 1000 - KRANJ;10;VO 1010 - KAMNIK;28016;14173;50,59
1;VE 1000 - KRANJ;11;VO 1011 - IDRIJA;13564;6482;47,79
2;VE 2000 - POSTOJNA;0;VE 2000 - POSTOJNA;209722;100849;48,09
2;VE 2000 - POSTOJNA;1;VO 2001 - TOLMIN;16126;8413;52,17
2;VE 2000 - POSTOJNA;2;VO 2002 - PIRAN;14763;6411;43,43
2;VE 2000 - POSTOJNA;3;VO 2003 - IZOLA;12701;6165;48,54
2;VE 2000 - POSTOJNA;4;VO 2004 - KOPER 1;18509;8481;45,82
2;VE 2000 - POSTOJNA;5;VO 2005 - KOPER 2;24915;12217;49,03
2;VE 2000 - POSTOJNA;6;VO 2006 - SEŽANA;21954;10799;49,19
2;VE 2000 - POSTOJNA;7;VO 2007 - ILIRSKA BISTRICA;12778;5192;40,63
2;VE 2000 - POSTOJNA;8;VO 2008 - POSTOJNA;18146;8576;47,26
2;VE 2000 - POSTOJNA;9;VO 2009 - NOVA GORICA 1;25183;12432;49,37
2;VE 2000 - POSTOJNA;10;VO 2010 - NOVA GORICA 2;23981;11969;49,91
2;VE 2000 - POSTOJNA;11;VO 2011 - AJDOVŠČINA;20666;10184;49,28
3;VE 3000 - LJUBLJANA CENTER;0;VE 3000 - LJUBLJANA CENTER;219330;111405;50,79
3;VE 3000 - LJUBLJANA CENTER;1;VO 3001 - LOGATEC;25025;12608;50,38
3;VE 3000 - LJUBLJANA CENTER;2;VO 3002 - VRHNIKA;19987;10712;53,59
3;VE 3000 - LJUBLJANA CENTER;3;VO 3003 - LJUBLJANA VIČ-RUDNIK 1;25364;12915;50,92
3;VE 3000 - LJUBLJANA CENTER;4;VO 3004 - LJUBLJANA VIČ-RUDNIK 2;16861;8295;49,20
3;VE 3000 - LJUBLJANA CENTER;5;VO 3005 - LJUBLJANA VIČ-RUDNIK 3;16383;8711;53,17
3;VE 3000 - LJUBLJANA CENTER;6;VO 3006 - LJUBLJANA VIČ-RUDNIK 4;21713;10947;50,42
3;VE 3000 - LJUBLJANA CENTER;7;VO 3007 - LJUBLJANA CENTER;22253;9807;44,07
3;VE 3000 - LJUBLJANA CENTER;8;VO 3008 - LJUBLJANA ŠIŠKA 1;14204;7331;51,61
3;VE 3000 - LJUBLJANA CENTER;9;VO 3009 - LJUBLJANA ŠIŠKA 2;18205;9348;51,35
3;VE 3000 - LJUBLJANA CENTER;10;VO 3010 - LJUBLJANA ŠIŠKA 3;16994;8843;52,04
3;VE 3000 - LJUBLJANA CENTER;11;VO 3011 - LJUBLJANA ŠIŠKA 4;22341;11862;53,10
4;VE 4000 - LJUBLJANA BEŽIGRAD;0;VE 4000 - LJUBLJANA BEŽIGRAD;208651;102056;48,91
4;VE 4000 - LJUBLJANA BEŽIGRAD;1;VO 4001 - KOČEVJE;14228;5898;41,45
4;VE 4000 - LJUBLJANA BEŽIGRAD;2;VO 4002 - RIBNICA-DOBREPOLJE;14556;6277;43,12
4;VE 4000 - LJUBLJANA BEŽIGRAD;3;VO 4003 - GROSUPLJE;15838;7515;47,45
4;VE 4000 - LJUBLJANA BEŽIGRAD;4;VO 4004 - IVANČNA GORICA;13077;5936;45,39
4;VE 4000 - LJUBLJANA BEŽIGRAD;5;VO 4005 - LJUBLJANA MOSTE-POLJE 1;23317;11444;49,08
4;VE 4000 - LJUBLJANA BEŽIGRAD;6;VO 4006 - LJUBLJANA MOSTE-POLJE 2;15478;7153;46,21
4;VE 4000 - LJUBLJANA BEŽIGRAD;7;VO 4007 - LJUBLJANA MOSTE-POLJE 3;20313;9492;46,73
4;VE 4000 - LJUBLJANA BEŽIGRAD;8;VO 4008 - LJUBLJANA BEŽIGRAD 1;23463;12533;53,42
4;VE 4000 - LJUBLJANA BEŽIGRAD;9;VO 4009 - LJUBLJANA BEŽIGRAD 2;21195;10765;50,79
4;VE 4000 - LJUBLJANA BEŽIGRAD;10;VO 4010 - DOMŽALE 1;24411;12757;52,26
4;VE 4000 - LJUBLJANA BEŽIGRAD;11;VO 4011 - DOMŽALE 2;22775;12246;53,77
5;VE 5000 - CELJE;0;VE 5000 - CELJE;212622;95861;45,09
5;VE 5000 - CELJE;1;VO 5001 - ŠENTJUR;17089;7110;41,61
5;VE 5000 - CELJE;2;VO 5002 - CELJE 1;29486;13503;45,79
5;VE 5000 - CELJE;3;VO 5003 - CELJE 2;22011;9964;45,27
5;VE 5000 - CELJE;4;VO 5004 - ŽALEC 1;18004;8481;47,11
5;VE 5000 - CELJE;5;VO 5005 - ŽALEC 2;18643;9350;50,15
5;VE 5000 - CELJE;6;VO 5006 - MOZIRJE;13729;6328;46,09
5;VE 5000 - CELJE;7;VO 5007 - VELENJE 1;16452;6923;42,08
5;VE 5000 - CELJE;8;VO 5008 - VELENJE 2;17415;7322;42,04
5;VE 5000 - CELJE;9;VO 5009 - SLOVENJ GRADEC;17987;8493;47,22
5;VE 5000 - CELJE;10;VO 5010 - RAVNE NA KOROŠKEM;21073;9512;45,14
5;VE 5000 - CELJE;11;VO 5011 - RADLJE;20733;8837;42,62
6;VE 6000 - NOVO MESTO;0;VE 6000 - NOVO MESTO;219089;98212;44,83
6;VE 6000 - NOVO MESTO;1;VO 6001 - ČRNOMELJ;22863;9754;42,66
6;VE 6000 - NOVO MESTO;2;VO 6002 - NOVO MESTO 1;24459;10420;42,60
6;VE 6000 - NOVO MESTO;3;VO 6003 - NOVO MESTO 2;25693;12578;48,95
6;VE 6000 - NOVO MESTO;4;VO 6004 - TREBNJE;16863;7371;43,71
6;VE 6000 - NOVO MESTO;5;VO 6005 - BREŽICE;21261;8679;40,82
6;VE 6000 - NOVO MESTO;6;VO 6006 - KRŠKO;23497;9808;41,74
6;VE 6000 - NOVO MESTO;7;VO 6007 - SEVNICA;17134;7254;42,34
6;VE 6000 - NOVO MESTO;8;VO 6008 - LAŠKO;14900;6490;43,56
6;VE 6000 - NOVO MESTO;9;VO 6009 - LITIJA;17207;8399;48,81
6;VE 6000 - NOVO MESTO;10;VO 6010 - HRASTNIK-TRBOVLJE;21477;10368;48,27
6;VE 6000 - NOVO MESTO;11;VO 6011 - ZAGORJE;13735;7075;51,51
7;VE 7000 - MARIBOR;0;VE 7000 - MARIBOR;208882;88942;42,58
7;VE 7000 - MARIBOR;1;VO 7001 - ŠMARJE PRI JELŠAH;27671;9752;35,24
7;VE 7000 - MARIBOR;2;VO 7002 - SLOVENSKA BISTRICA;25315;11143;44,02
7;VE 7000 - MARIBOR;3;VO 7003 - SLOVENSKE KONJICE;19083;8328;43,64
7;VE 7000 - MARIBOR;4;VO 7004 - RUŠE;12709;5664;44,57
7;VE 7000 - MARIBOR;5;VO 7005 - MARIBOR 1;23533;10814;45,95
7;VE 7000 - MARIBOR;6;VO 7006 - MARIBOR 2;21185;9506;44,87
7;VE 7000 - MARIBOR;7;VO 7007 - MARIBOR 3;17507;7159;40,89
7;VE 7000 - MARIBOR;8;VO 7008 - MARIBOR 4;14300;6044;42,27
7;VE 7000 - MARIBOR;9;VO 7009 - MARIBOR 5;16693;6931;41,52
7;VE 7000 - MARIBOR;10;VO 7010 - MARIBOR 6;16392;7606;46,40
7;VE 7000 - MARIBOR;11;VO 7011 - MARIBOR 7;14494;5977;41,24
8;VE 8000 - PTUJ;0;VE 8000 - PTUJ;211414;78540;37,15
8;VE 8000 - PTUJ;1;VO 8001 - LENDAVA;21440;6085;28,38
8;VE 8000 - PTUJ;2;VO 8002 - ORMOŽ;14377;5599;38,94
8;VE 8000 - PTUJ;3;VO 8003 - LJUTOMER;15256;5977;39,18
8;VE 8000 - PTUJ;4;VO 8004 - MURSKA SOBOTA 1;24783;8648;34,89
8;VE 8000 - PTUJ;5;VO 8005 - MURSKA SOBOTA 2;25087;9408;37,50
8;VE 8000 - PTUJ;6;VO 8006 - GORNJA RADGONA;17909;7139;39,86
8;VE 8000 - PTUJ;7;VO 8007 - LENART;16305;6009;36,85
8;VE 8000 - PTUJ;8;VO 8008 - PESNICA;17893;6877;38,43
8;VE 8000 - PTUJ;9;VO 8009 - PTUJ 1;21455;8510;39,66
8;VE 8000 - PTUJ;10;VO 8010 - PTUJ 2;17145;7028;40,99
8;VE 8000 - PTUJ;11;VO 8011 - PTUJ 3;19764;7225;36,56
